,month,full.label,Population,Prevalence,Confidence.Interval.Lower.Bound,Confidence.Interval.Upper.Bound,Sample.Size
37,2020_month_11 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 4,7.6,4.6,12.2,285
38,2020_month_11 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 5 (most deprived),10.8,7.6,15.1,399
39,2020_month_11 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,15-24 year olds,7.5,3.8,14.5,123
40,2020_month_11 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,25-44 year olds,4.7,2.9,7.3,352
41,2020_month_11 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,45-64 year olds,8.6,5.4,13.5,323
42,2020_month_11 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,65 + year olds,3.2,1.3,6.3,298
43,2020_month_12 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Total Population,8.5,6.5,11.2,801
44,2020_month_12 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Women,9.9,7,13.9,446
45,2020_month_12 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Men,7,3.9,12.4,355
46,2020_month_12 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Maori,17.8,11.3,26.8,132
47,2020_month_12 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Non-Maori,7.2,4.9,10.4,669
48,2020_month_12 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 1 (least deprived),1.3,0.2,4.4,162
49,2020_month_12 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 2,7.4,3.7,14.1,124
50,2020_month_12 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 3,6.4,3,13.1,111
51,2020_month_12 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 4,12.6,6.2,23.7,171
52,2020_month_12 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 5 (most deprived),14.8,10.8,20,233
53,2020_month_12 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,15-24 year olds,5.1,1.6,14.8,64
54,2020_month_12 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,25-44 year olds,10.4,6.9,15.5,268
55,2020_month_12 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,45-64 year olds,11.3,7.5,16.9,248
56,2020_month_12 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,65 + year olds,3.6,1.1,8.6,221
57,2021_month_1 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Total Population,9,6.4,12.5,732
58,2021_month_1 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Women,11.4,7.3,17.4,415
59,2021_month_1 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Men,6.4,3.8,10.6,317
60,2021_month_1 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Maori,17,10,27.4,133
61,2021_month_1 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Non-Maori,7.9,5.3,11.5,599
62,2021_month_1 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 1 (least deprived),5.3,1.5,16.9,102
63,2021_month_1 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 2,4.6,1.5,10.3,179
64,2021_month_1 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 3,6.1,1.8,18.3,103
65,2021_month_1 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 4,10,5.6,17,127
66,2021_month_1 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 5 (most deprived),19.4,12.4,29,221
67,2021_month_1 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,15-24 year olds,3.8,0.7,11.6,75
68,2021_month_1 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,25-44 year olds,12.6,8.1,18.9,246
69,2021_month_1 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,45-64 year olds,11.7,7.4,18.2,210
70,2021_month_1 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,65 + year olds,2.8,1.1,6,201
71,2021_month_2 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Total Population,8.7,6.6,11.3,827
72,2021_month_2 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Women,9.6,6.8,13.5,482
73,2021_month_2 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Men,7.6,4.8,12,345
74,2021_month_2 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Maori,12.2,7,20.5,128
75,2021_month_2 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Non-Maori,8.2,5.9,11.1,699
76,2021_month_2 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 1 (least deprived),4.6,1,12.5,122
77,2021_month_2 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 2,4.6,1.3,10.9,143
78,2021_month_2 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 3,7.6,3.7,15,197
79,2021_month_2 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 4,13.8,9,20.5,181
80,2021_month_2 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 5 (most deprived),12.8,7.1,22,184
81,2021_month_2 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,15-24 year olds,9.6,3.8,22.4,73
82,2021_month_2 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,25-44 year olds,7.3,4.4,11.7,226
83,2021_month_2 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,45-64 year olds,11.5,7.5,17.3,268
84,2021_month_2 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,65 + year olds,5.7,2.2,14.1,260
85,2021_month_3 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Total Population,6.8,4.9,9.5,883
86,2021_month_3 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Women,7.7,5,11.8,512
87,2021_month_3 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Men,5.9,3.6,9.5,371
88,2021_month_3 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Maori,10.5,5.8,18.2,219
89,2021_month_3 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Non-Maori,6.3,4.3,9.1,664
90,2021_month_3 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 1 (least deprived),6.5,2.7,14.8,88
91,2021_month_3 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 2,2.2,0.3,7.5,110
92,2021_month_3 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 3,4.1,1.8,7.9,159
93,2021_month_3 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 4,5.2,2.6,10.2,206
94,2021_month_3 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 5 (most deprived),16,10.3,24.1,320
95,2021_month_3 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,15-24 year olds,5.5,2.6,11,87
96,2021_month_3 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,25-44 year olds,8.9,5.1,15.3,246
97,2021_month_3 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,45-64 year olds,7.8,4.5,13.3,299
98,2021_month_3 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,65 + year olds,2.8,0.9,6.5,251
99,2021_month_4 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Total Population,8.4,6,11.5,910
100,2021_month_4 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Women,10,6.7,14.5,510
101,2021_month_4 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Men,6.7,3.3,12.9,400
102,2021_month_4 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Maori,11.5,6.8,18.8,168
103,2021_month_4 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Non-Maori,7.9,5.3,11.6,742
104,2021_month_4 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 1 (least deprived),3.4,1,8.5,87
105,2021_month_4 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 2,5.3,2.2,12.3,142
106,2021_month_4 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 3,11.8,5.4,23.8,215
107,2021_month_4 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 4,6.8,2.5,17.4,241
108,2021_month_4 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 5 (most deprived),14.4,8.7,22.9,225
109,2021_month_4 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,15-24 year olds,14.4,5.2,34.3,82
110,2021_month_4 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,25-44 year olds,9.6,6.1,14.9,295
111,2021_month_4 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,45-64 year olds,6.7,3.9,11.3,286
112,2021_month_4 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,65 + year olds,3.7,1.7,6.9,247
113,2021_month_5 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Total Population,7.4,5.5,9.9,755
114,2021_month_5 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Women,7.6,5.2,11,432
115,2021_month_5 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Men,7.3,4.2,12.4,323
116,2021_month_5 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Maori,20.6,8.9,40.9,136
117,2021_month_5 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Non-Maori,5.5,3.9,7.7,619
118,2021_month_5 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 1 (least deprived),3.1,0.6,8.8,129
119,2021_month_5 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 2,4.1,1.6,8.4,186
120,2021_month_5 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 3,8.6,3.2,21.3,135
121,2021_month_5 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 4,11,4.8,23.3,132
122,2021_month_5 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 5 (most deprived),10.3,7.4,14.2,173
123,2021_month_5 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,15-24 year olds,10.9,3.5,29.1,63
124,2021_month_5 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,25-44 year olds,7.3,4.5,11.5,223
125,2021_month_5 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,45-64 year olds,8.5,5.3,13.3,247
126,2021_month_5 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,65 + year olds,3.2,1,7.5,222
127,2021_month_6 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Total Population,8.5,5.9,12,595
128,2021_month_6 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Women,8.3,5.7,12,340
129,2021_month_6 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Men,8.7,4.6,15.8,255
130,2021_month_6 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Maori,16.3,7.5,31.7,132
131,2021_month_6 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Non-Maori,7.4,5,10.8,463
132,2021_month_6 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 1 (least deprived),3,0.4,9.8,92
133,2021_month_6 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 2,6.9,3.7,12.5,93
134,2021_month_6 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 3,3.6,0.6,11.3,102
135,2021_month_6 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 4,5.1,2.2,11,130
136,2021_month_6 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 5 (most deprived),23.9,14.5,36.9,178
137,2021_month_6 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,15-24 year olds,15.7,5.7,36.4,49
138,2021_month_6 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,25-44 year olds,8.6,4.9,14.7,197
139,2021_month_6 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,45-64 year olds,7,4,12,196
140,2021_month_6 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,65 + year olds,4.8,1.4,11.6,153
141,2020_month_09 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Total Population,96.2,93.4,98,798
142,2020_month_09 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Women,96,92.7,98.1,475
143,2020_month_09 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Men,96.3,91.2,98.9,323
144,2020_month_09 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Maori,95.2,88.1,98.7,142
145,2020_month_09 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Non-Maori,96.3,93.4,98.2,656
146,2020_month_09 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 1 (least deprived),97.5,90.3,99.8,110
147,2020_month_09 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 2,94.5,83.5,98.3,104
148,2020_month_09 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 3,98,94,99.7,174
149,2020_month_09 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 4,95.5,86.4,99.2,227
150,2020_month_09 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 5 (most deprived),95.4,87.8,98.9,183
151,2020_month_09 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,15-24 year olds,95.9,89.7,98.9,73
152,2020_month_09 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,25-44 year olds,97.2,92.9,99.2,227
153,2020_month_09 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,45-64 year olds,94,86.2,97.5,229
154,2020_month_09 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,65 + year olds,98.3,95.5,99.6,269
155,2020_month_10 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Total Population,97.2,95.5,98.4,1015
156,2020_month_10 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Women,96.9,94.7,98.4,584
157,2020_month_10 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Men,97.5,95.2,98.9,431
158,2020_month_10 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Maori,92.9,84.8,96.8,178
159,2020_month_10 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Non-Maori,97.8,96.2,98.9,837
160,2020_month_10 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 1 (least deprived),98.6,94.8,99.8,210
161,2020_month_10 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 2,99.6,98.3,100,181
162,2020_month_10 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 3,96.4,91.5,98.9,213
163,2020_month_10 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 4,98.6,95.2,99.8,196
164,2020_month_10 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 5 (most deprived),92.8,85.4,96.6,215
165,2020_month_10 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,15-24 year olds,96.3,89.9,99.2,107
166,2020_month_10 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,25-44 year olds,96.5,92.3,98.7,310
167,2020_month_10 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,45-64 year olds,98,95.1,99.4,323
168,2020_month_10 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,65 + year olds,97.8,94.4,99.5,275
169,2020_month_11 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Total Population,97.8,96.5,98.7,1093
170,2020_month_11 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Women,97.9,96.4,98.9,637
171,2020_month_11 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Men,97.6,95.5,98.9,456
172,2020_month_11 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Maori,92.9,86.7,96.4,266
173,2020_month_11 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Non-Maori,98.4,97.1,99.3,827
174,2020_month_11 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 1 (least deprived),100,96.6,100,108
175,2020_month_11 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 2,98.7,94.8,99.9,135
176,2020_month_11 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 3,98.2,92.4,99.9,170
177,2020_month_11 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 4,95.9,91.2,98.5,283
178,2020_month_11 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 5 (most deprived),95.9,93.3,97.7,397
179,2020_month_11 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,15-24 year olds,98.5,95,99.8,123
180,2020_month_11 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,25-44 year olds,98.1,96.6,99.1,350
181,2020_month_11 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,45-64 year olds,97.4,94.8,98.9,322
182,2020_month_11 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,65 + year olds,97,93.7,98.9,298
183,2020_month_12 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Total Population,95.1,92.4,97.1,796
184,2020_month_12 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Women,95.2,90.2,98.1,442
185,2020_month_12 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Men,95,91.4,97.4,354
186,2020_month_12 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Maori,93.4,85.9,97,131
187,2020_month_12 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Non-Maori,95.4,92.3,97.5,665
188,2020_month_12 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 1 (least deprived),94.1,79.5,98.5,159
189,2020_month_12 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 2,98.6,94,99.9,125
190,2020_month_12 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 3,93.8,88,96.9,110
191,2020_month_12 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 4,96.9,92.6,99,172
192,2020_month_12 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,Deprivation Quintile 5 (most deprived),92,83.6,96.3,230
193,2020_month_12 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,15-24 year olds,89.3,70.7,96.7,66
194,2020_month_12 ,Agree or strongly agree that they can get information about COVID-19 in words they understand ,25-44 year olds,96.3,91.9,98.7,265
